﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
31,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
35,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
36,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
45,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
46,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
47,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
48,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
49,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
52,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
55,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
58,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
61,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
62,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
63,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
64,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
65,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
66,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
67,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
68,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
69,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
71,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
72,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
73,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
74,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
75,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
76,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
77,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
79,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
81,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
83,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
84,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
85,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
86,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
87,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
88,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
91,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
92,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
93,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
94,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
95,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
96,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
97,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
98,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
