﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
26,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
33,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
34,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
36,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
38,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
39,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
43,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
45,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
47,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
51,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
53,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
62,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
66,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
69,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
76,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
77,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
78,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
79,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
80,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
81,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
82,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
85,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
88,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
89,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
90,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
91,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
92,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
95,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
97,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
99,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
102,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
103,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
104,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
105,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
106,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
110,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
111,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
112,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
113,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
