﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
6,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
7,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
8,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
10,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
12,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
14,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
15,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
17,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
18,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
19,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
20,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
21,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
22,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
23,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
24,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
25,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
26,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
27,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
28,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
29,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
30,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
31,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
32,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
33,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
34,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
35,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
36,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
37,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
38,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
39,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
40,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
41,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
42,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
43,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
44,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
46,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
47,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
48,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
49,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
50,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
51,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
52,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
53,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
54,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
55,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
56,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
57,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
59,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
60,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
