﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
6,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
7,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
8,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
9,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
10,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
13,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
14,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
15,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
16,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
17,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
18,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5735,69
19,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6288,61
20,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
21,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
22,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
23,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6461,58
24,2098,Count Zero,William Gibson,1986,American,english,256,78500,6512,57
25,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6600,55
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
27,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
28,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8406,37
29,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
30,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9606,24
31,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
33,12938,Ender's War,Orson Scott Card,1985,American,english,,,9767,22
34,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
35,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9869,21
36,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10275,17
37,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
38,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10379,15
39,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10425,15
40,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10476,14
41,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
42,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
43,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
44,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
45,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
46,10446,Osama,Lavie Tidhar,2011,British,english,278,,10717,7
47,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10913,4
48,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
49,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11256,1
50,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11268,1
51,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
