﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
3,504,Children of Crisis,Robert Coles,1967,American,english,,,1513,248
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
6,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
8,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
11,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
12,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
13,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
14,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4161,96
15,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
16,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
17,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5096,81
18,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
19,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
20,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
21,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6312,61
22,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
23,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7056,47
24,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
25,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7915,43
26,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
27,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
28,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
29,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
30,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
31,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
32,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
33,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
34,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
35,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
