﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
7,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
8,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
