﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
4,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
7,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
8,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3406,111
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
10,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
11,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
14,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
15,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
