﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
4,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
5,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3224,116
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
10,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4600,91
11,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4751,89
12,3182,Another Country,Karel Schoeman,1984,South African,,,,4856,86
13,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4926,84
14,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4984,84
15,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5105,81
16,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5121,80
17,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
18,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5328,78
19,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5439,75
20,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5457,74
21,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
22,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
23,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
24,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
25,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
27,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
28,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
29,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
30,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
31,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
32,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
33,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
34,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
35,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
36,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
37,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
38,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
39,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
