﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
7,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
8,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
9,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
10,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
11,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
13,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
14,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
17,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
18,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
19,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
20,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
21,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
22,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
23,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
24,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
25,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
26,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
27,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
28,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
29,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
30,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
31,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
32,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
35,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
36,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
37,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
38,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
39,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
40,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
41,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
42,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
43,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
44,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
45,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
46,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
47,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
49,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
50,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
51,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
52,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
53,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
54,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
55,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
56,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
57,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
58,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
59,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
60,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
61,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
62,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
63,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
64,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
65,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
66,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
67,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
68,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
