﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
2,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
3,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
4,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
5,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
6,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
7,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
8,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
9,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
10,9444,Things,Francis Ponge,1942,French,french,,,7202,45
11,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
12,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
