﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
2,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
6,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
7,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
8,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
9,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
10,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
11,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
12,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
13,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
14,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
15,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
16,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
18,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4153,96
19,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
20,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4153,96
21,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4153,96
22,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
23,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
24,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
25,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
26,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
28,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
29,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6520,57
30,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
31,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
32,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
33,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
35,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
36,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
37,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
38,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
39,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
40,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9175,30
41,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
42,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
