﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
14,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
15,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
16,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
17,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
18,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
21,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
22,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
23,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
24,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
25,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
26,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
27,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
28,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
29,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
30,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
31,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
32,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
33,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
34,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5527,72
35,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
36,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6755,51
37,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
38,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
39,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
40,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
41,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7179,45
42,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
43,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
44,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
45,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
