﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
13,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
16,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
18,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
22,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
24,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
25,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
27,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
28,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
29,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
30,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
31,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
32,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
33,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
34,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
35,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
36,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
37,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
38,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
40,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
41,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
42,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
43,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
44,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
45,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
46,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
47,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
48,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
49,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
50,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
51,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
52,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
53,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
54,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
55,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
56,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
57,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
58,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
59,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
60,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
61,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
62,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
63,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
64,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
65,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
66,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
67,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
68,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
69,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
70,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
71,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
72,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
73,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
74,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
75,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
76,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
77,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
78,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
79,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
80,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
81,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
82,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
83,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
84,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
85,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
86,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
87,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
88,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
89,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
90,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
91,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
92,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
93,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
94,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
95,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
96,3884,Halftime,Martin Walser,1960,German,,,,2451,144
97,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
98,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
99,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
100,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
101,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
102,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
103,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
104,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
105,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
106,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
107,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
108,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
109,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
110,11672,Night Visitor,B Traven,1966,German,,,,2944,126
111,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
112,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
113,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
114,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
115,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
116,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
117,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
118,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
119,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
120,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
121,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
122,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
123,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
124,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
125,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
126,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
127,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
128,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
129,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
130,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
131,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
132,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
133,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
134,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
135,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
136,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
137,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
138,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
139,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
140,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
141,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
142,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
143,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
144,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
145,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
146,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
147,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
148,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
149,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
150,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
151,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
152,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
153,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
154,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
155,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
156,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
157,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
158,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
159,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
160,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
161,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
162,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
163,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
164,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
165,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
166,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
167,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
168,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
169,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
170,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
171,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
172,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
173,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
174,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
175,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
176,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
177,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
178,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4691,90
179,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
180,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
181,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
182,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
183,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
184,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
185,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
186,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
187,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
188,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
189,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
190,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
191,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
192,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
193,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
194,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
195,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
196,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
197,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
198,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
199,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
200,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
201,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
202,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
203,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
204,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
205,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
206,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
207,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
208,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
209,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
210,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
211,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
212,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
213,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
214,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
215,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
216,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
217,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
218,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
219,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
220,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
221,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
222,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
223,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6991,48
224,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6991,48
225,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
226,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
227,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
228,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
229,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
230,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
231,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
232,9582,Moles,Günter Eich,1953,German,german,,,7179,45
233,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
234,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
235,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7179,45
236,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
237,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
238,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7179,45
239,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
240,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
241,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7179,45
242,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
243,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7179,45
244,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
245,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
246,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
247,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
248,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
249,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
250,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
251,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
252,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
253,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
254,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
255,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
256,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
257,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
258,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8733,33
259,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
260,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
261,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
262,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
263,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
264,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
265,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
266,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
267,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
268,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
269,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
270,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
271,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
272,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
273,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
274,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
275,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
276,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
277,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
278,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
279,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
280,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
281,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
282,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
283,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
284,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
285,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
286,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
287,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
288,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
289,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
290,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
291,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
292,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
293,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
294,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
295,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
296,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
297,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
298,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
299,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10995,3
