﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
34,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
35,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
36,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
37,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
38,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
43,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
47,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
48,3884,Halftime,Martin Walser,1960,German,,,,2451,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
51,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
52,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
54,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
58,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
59,11672,Night Visitor,B Traven,1966,German,,,,2944,126
60,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
61,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
62,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
63,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
64,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
65,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
66,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
67,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
69,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
70,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
72,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
73,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
76,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
79,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
81,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
82,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
87,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
88,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
92,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
94,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
95,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
96,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
97,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
99,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
101,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
102,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
103,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
104,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
105,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
106,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
107,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
108,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
109,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
110,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
111,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
112,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
116,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
118,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
119,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
120,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
121,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
122,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
124,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
125,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
126,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
127,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
128,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
129,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
130,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
131,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
132,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
133,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
134,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
135,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
137,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
138,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
140,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
141,9582,Moles,Günter Eich,1953,German,german,,,7175,45
142,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
143,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
144,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
145,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
146,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
147,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
148,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
149,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
150,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
151,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
152,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
154,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
155,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
156,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
157,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
158,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
159,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
160,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
161,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
162,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
163,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
164,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
165,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
166,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
167,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
168,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
171,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
172,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
173,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
174,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
175,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
176,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
177,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
178,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
179,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
180,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
181,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
182,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
183,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
184,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
185,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
186,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
187,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
188,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
