﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,393,856
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,804,460
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1741,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1745,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1757,219
7,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1857,207
8,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
9,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
10,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
11,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
12,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
13,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
14,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
15,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
16,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
