﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
14,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
15,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
16,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
17,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
18,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
20,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
21,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
22,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
24,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
25,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
26,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
27,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
28,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
29,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
30,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
31,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
32,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
33,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
35,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
