﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
5,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
7,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
8,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,
9,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
12,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,
13,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
14,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,
15,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,
16,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,
17,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
18,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,
19,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,
20,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,
21,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
24,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
25,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
