﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
3,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3469,108
4,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3697,105
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
6,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
8,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
9,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
