﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3070,122
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4859,86
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
16,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
18,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
23,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
25,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
28,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
36,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
37,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
39,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
42,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
43,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
44,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
45,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
46,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
49,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
51,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
