﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
13,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
14,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
33,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
45,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
47,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
48,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
49,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
50,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
53,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
60,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
72,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
75,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
77,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
82,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
83,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
84,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
85,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
87,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
88,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
89,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
93,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
96,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
98,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
99,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
100,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
101,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
102,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
103,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
107,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
108,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
109,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
110,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
116,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
117,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
119,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
120,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
121,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
122,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
123,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7175,45
124,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
125,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
127,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
128,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
129,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
130,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
131,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
132,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
133,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
134,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
135,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
136,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
137,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
138,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
139,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
140,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
141,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
142,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
143,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
144,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
145,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
146,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
147,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
148,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
149,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
150,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
151,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
152,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
153,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
154,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
155,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
156,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
157,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
158,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
159,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
160,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
161,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
162,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
163,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
164,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
165,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
166,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
167,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
168,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
169,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
170,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
171,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
