﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
19,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
28,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
33,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
34,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
36,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
41,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
43,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
45,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
46,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
48,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
49,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
50,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
64,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
65,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
66,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
67,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
68,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
69,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
70,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
72,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
73,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
74,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
76,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
77,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,
78,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
79,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,
80,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
81,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
83,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,
84,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,
85,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
86,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,
87,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,
88,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,
89,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,
90,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,
91,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,
92,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
93,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,
94,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,
95,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
96,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
97,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
98,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,
99,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
100,10280,Revulsion,László Németh,1937,Hungarian,,,
101,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
102,10263,Thistle,István Fekete,1975,Hungarian,,,
103,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
105,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
106,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
107,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
108,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
110,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
111,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
112,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
114,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
118,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
120,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
121,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
122,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
123,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
124,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
125,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
126,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
127,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
128,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
129,9629,Guilt,Laszlo Németh,1943,Hungarian,,,
130,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
131,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
132,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
133,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
134,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
135,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
136,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,
137,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
138,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
139,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
140,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
141,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
142,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
143,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
144,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
145,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
146,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
147,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
148,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
149,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
155,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
156,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
157,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
