﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
17,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
21,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
23,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
30,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
32,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
33,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
35,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
36,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
37,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
38,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
39,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
41,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
42,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
43,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
45,10263,Thistle,István Fekete,1975,Hungarian,,,
46,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
47,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
50,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
51,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
60,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
