﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1299,292
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2108,178
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2374,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2384,150
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
13,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
14,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
17,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5020,83
18,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5230,78
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
21,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5676,71
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6301,60
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
27,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6606,55
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
32,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6939,48
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
34,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7809,44
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
38,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8970,32
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
41,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
42,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
