﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
4,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
5,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
6,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
7,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
8,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
9,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
10,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
11,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
12,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
