﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
8,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
9,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
