﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
13,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
14,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
15,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
16,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
17,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
19,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
20,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
21,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
22,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
23,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
25,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
28,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
29,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
31,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
32,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
33,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
34,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
35,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
36,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
37,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
39,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
40,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
41,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
42,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
43,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
44,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
45,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
