﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
18,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
23,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
24,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
28,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
29,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
35,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
36,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
37,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
38,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
40,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
41,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
42,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
45,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
49,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
50,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
51,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
52,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
53,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
54,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
55,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
56,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
57,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
58,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
59,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
60,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
61,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
