﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
7,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
10,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
13,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
15,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
16,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
19,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
20,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
