﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
17,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1404,270
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1896,201
25,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
26,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1964,192
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
29,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
32,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
35,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2677,140
36,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
37,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
38,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
39,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
40,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
41,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
42,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
43,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
44,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
45,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
46,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
47,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
48,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
50,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
51,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
52,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
53,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
55,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
56,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
57,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4035,101
58,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
60,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4095,99
61,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
62,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
63,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
64,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
65,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
66,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
71,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4856,86
72,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4918,84
73,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
74,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5002,83
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
76,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
77,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
78,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5036,82
79,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5066,82
80,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
81,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5092,81
82,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5106,80
83,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
84,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
85,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5176,79
86,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5263,78
87,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
