﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290
11,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
13,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
14,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
19,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
20,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
21,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
22,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
25,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
26,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
27,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
28,5688,So Much!,Trish Cooke,1994,British,english,32,
29,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
30,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
31,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
32,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
33,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
34,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
35,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
36,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
37,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
39,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
40,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
41,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
42,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
43,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
44,5720,Wave,Suzy Lee,2008,Korean,english,40,0
45,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
46,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
47,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
48,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
49,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
50,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
52,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
53,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
54,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
55,14162,Bathtub Science,Shar Levine,2001,British,,,
56,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
57,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
58,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
59,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
60,14174,Charged Up,Jacqui Bailey,2004,British,,,
61,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
62,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
63,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
64,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
65,12739,Northern Lights,Philip Pullman,1995,British,english,399,
66,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
67,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
68,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
69,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
70,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
71,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
72,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
73,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
74,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
75,14387,Skellig,David Almond,1998,British,english,208,
76,5594,Journey,Aaron Becker,2013,American,english,40,0
77,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
78,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
79,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
80,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
81,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
82,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
83,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
84,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
85,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
86,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
87,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
88,5324,Summerland,Michael Chabon,2002,American,english,500,200000
89,5330,Corbenic,Catherine Fisher,2002,British,english,288,
90,5339,Doll Bones,Holly Black,2013,American,english,256,50453
91,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
92,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
93,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
94,5348,Root Magic,Eden Royce,2021,American,english,352,
95,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
96,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
97,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
98,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
