﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
4,275,The BFG,Roald Dahl,1982,British,english,208,30555
5,3458,Matilda,Roald Dahl,1988,British,english,240,40000
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
11,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
14,566,Holes,Louis Sachar,1998,American,english,233-265,47290
15,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
18,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
21,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
22,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
24,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
25,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
26,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
28,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
29,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
30,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
31,2485,Living Up The Street,Gary Soto,1985,American,english,160,
32,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
33,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
34,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
36,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
38,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
39,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
40,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
41,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
42,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
44,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
45,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
46,5688,So Much!,Trish Cooke,1994,British,english,32,
47,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
48,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
49,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
50,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,
51,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
52,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
53,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
54,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
55,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
56,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
57,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
60,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
61,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
62,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
63,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
64,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
65,5720,Wave,Suzy Lee,2008,Korean,english,40,0
66,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
67,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
68,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
70,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
71,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
72,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
73,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
74,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
75,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
76,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
77,14162,Bathtub Science,Shar Levine,2001,British,,,
78,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
79,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
80,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
81,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
82,14174,Charged Up,Jacqui Bailey,2004,British,,,
83,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
84,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
85,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
86,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
87,12739,Northern Lights,Philip Pullman,1995,British,english,399,
88,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
89,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
90,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"Papa, Please Get The Moon For Me",english,32,
91,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
92,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
93,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
94,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
95,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
96,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
97,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
98,14387,Skellig,David Almond,1998,British,english,208,
99,5594,Journey,Aaron Becker,2013,American,english,40,0
100,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
101,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
102,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
103,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
104,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
105,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
106,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
107,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
108,5273,The Firelings,Carol Kendall,1981,American,english,272,
109,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
110,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
111,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
112,5330,Corbenic,Catherine Fisher,2002,British,english,288,
113,5324,Summerland,Michael Chabon,2002,American,english,500,200000
114,5339,Doll Bones,Holly Black,2013,American,english,256,50453
115,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
116,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
117,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
118,5348,Root Magic,Eden Royce,2021,American,english,352,
119,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
120,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
121,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
122,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
