﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
9,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
10,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
14,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
15,275,The BFG,Roald Dahl,1982,British,english,208,30555
16,3458,Matilda,Roald Dahl,1988,British,english,240,40000
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
18,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
20,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
23,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
24,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
25,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
26,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
28,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
29,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
31,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
32,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
33,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
34,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
35,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
37,566,Holes,Louis Sachar,1998,American,english,233-265,47290
38,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
39,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
40,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
41,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
43,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
44,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
45,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
46,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
47,5683,Momo,Michael Ende,1973,German,german,304,58000
48,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
49,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
51,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
52,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
53,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
54,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
55,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
56,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50
57,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
58,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
59,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
60,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
62,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
63,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
64,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
65,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
66,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
67,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502
68,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
69,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
70,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
71,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
72,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
73,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
74,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
75,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
76,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
77,2485,Living Up The Street,Gary Soto,1985,American,english,160,
78,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
79,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
80,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000
81,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
82,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621
83,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
84,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
86,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
87,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
88,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
89,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
90,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
91,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
92,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
93,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
94,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
95,10263,Thistle,István Fekete,1975,Hungarian,,,
96,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
97,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
98,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
99,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
100,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
101,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
102,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
103,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
104,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
105,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
106,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
107,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
108,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
109,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
110,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
111,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
112,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,
113,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,
114,5688,So Much!,Trish Cooke,1994,British,english,32,
115,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
116,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,
117,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
118,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,
119,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,
120,13755,The Cricket In Times Square,George Selden,1960,American,english,152,
121,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
122,13735,The Grey King,Susan Cooper,1975,British,english,208,
123,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
124,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
125,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,
126,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
127,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
128,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,
129,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
130,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
131,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
132,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
133,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
134,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
135,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
136,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
137,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
138,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
139,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
140,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
141,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
142,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
143,5720,Wave,Suzy Lee,2008,Korean,english,40,0
144,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
145,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
146,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
147,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
148,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
149,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
150,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
151,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
152,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
153,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
154,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
155,14162,Bathtub Science,Shar Levine,2001,British,,,
156,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
157,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
158,14584,Village School,Miss Read,1955,Village School,english,200-250,
159,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,
160,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
161,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
162,14174,Charged Up,Jacqui Bailey,2004,British,,,
163,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
164,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
165,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
166,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
167,12739,Northern Lights,Philip Pullman,1995,British,english,399,
168,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
169,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
170,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"Papa, Please Get The Moon For Me",english,32,
171,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
172,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
173,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
174,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
175,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
176,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
177,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
178,14387,Skellig,David Almond,1998,British,english,208,
179,5594,Journey,Aaron Becker,2013,American,english,40,0
180,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
181,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
182,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
183,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
184,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
185,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
186,5273,The Firelings,Carol Kendall,1981,American,english,272,
187,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
188,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
189,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
190,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
191,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
192,5330,Corbenic,Catherine Fisher,2002,British,english,288,
193,5324,Summerland,Michael Chabon,2002,American,english,500,200000
194,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
195,5339,Doll Bones,Holly Black,2013,American,english,256,50453
196,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
197,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
198,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
199,5348,Root Magic,Eden Royce,2021,American,english,352,
200,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
201,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
202,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
203,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
