﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
9,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
12,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
13,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
14,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
15,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
16,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
17,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
18,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
19,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
21,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
22,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
23,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
24,5720,Wave,Suzy Lee,2008,Korean,english,40,0
25,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
26,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
27,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
28,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
29,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
30,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
31,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
32,14162,Bathtub Science,Shar Levine,2001,British,,,
33,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
34,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
35,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
36,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
37,14174,Charged Up,Jacqui Bailey,2004,British,,,
38,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
39,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
40,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
41,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
42,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
43,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
44,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
45,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
46,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
47,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
48,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
49,5594,Journey,Aaron Becker,2013,American,english,40,0
50,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
51,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
52,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
53,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
54,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
55,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
56,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
57,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
58,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
59,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
60,5330,Corbenic,Catherine Fisher,2002,British,english,288,
61,5324,Summerland,Michael Chabon,2002,American,english,500,200000
62,5339,Doll Bones,Holly Black,2013,American,english,256,50453
63,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
64,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
65,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
66,5348,Root Magic,Eden Royce,2021,American,english,352,
67,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
68,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
69,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
70,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
