﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
5,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
6,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
7,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
10,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
11,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
13,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
14,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
17,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
18,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
21,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
22,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
23,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
24,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
25,275,The BFG,Roald Dahl,1982,British,english,208,30555
26,3458,Matilda,Roald Dahl,1988,British,english,240,40000
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
28,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
29,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
31,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
32,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
33,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
34,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
35,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442
36,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
37,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
38,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
39,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
40,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
41,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
42,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
43,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
44,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
45,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
46,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000
47,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
48,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
49,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
50,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
51,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
52,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
53,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
54,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
55,566,Holes,Louis Sachar,1998,American,english,233-265,47290
56,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
57,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
58,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
59,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
60,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
61,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
62,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
63,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
64,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
65,5712,Just William,Richmal Crompton,1922,British,english,,31759
66,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
67,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
68,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
69,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
70,5683,Momo,Michael Ende,1973,German,german,304,58000
71,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
72,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
73,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
74,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
75,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
76,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
77,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
78,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
79,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
80,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
81,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
82,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50
83,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
84,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
85,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
86,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
87,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
88,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
89,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
90,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
91,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
92,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
93,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
94,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502
95,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
96,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
97,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
98,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
99,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
100,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
101,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000
102,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
103,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
104,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
105,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
106,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
107,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
108,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
109,2485,Living Up The Street,Gary Soto,1985,American,english,160,
110,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
111,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
112,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
113,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
114,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
115,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000
116,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
117,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621
118,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
119,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
120,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
121,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
122,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
123,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297
124,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
125,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
126,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
127,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
128,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
129,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
130,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
131,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
132,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
133,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
134,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
135,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
136,13289,Penrod,Booth Tarkington,1914,American,english,,
137,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,
138,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
139,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
140,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
141,10263,Thistle,István Fekete,1975,Hungarian,,,
142,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
143,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
144,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
145,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
146,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
147,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
148,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
149,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
150,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
151,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,
152,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
153,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
154,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
155,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
156,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
157,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
158,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
159,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
160,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
161,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,
162,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,
163,13229,Robin Hood,Henry Gilbert,1912,British,english,,
164,5688,So Much!,Trish Cooke,1994,British,english,32,
165,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
166,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
167,13664,Stuart Little,E. B. White,1945,American,english,131-192,
168,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,
169,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
170,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,
171,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,
172,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,
173,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,
174,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
175,13755,The Cricket In Times Square,George Selden,1960,American,english,152,
176,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
177,13735,The Grey King,Susan Cooper,1975,British,english,208,
178,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
179,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
180,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,
181,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
182,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
183,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,
184,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
185,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,
186,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
187,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
188,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
189,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
190,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
191,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
192,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
193,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
194,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
195,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
196,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
197,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
198,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
199,5720,Wave,Suzy Lee,2008,Korean,english,40,0
200,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
201,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
202,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
203,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
204,9244,Complete Nonsense,Edward Lear,1947,British,english,,
205,9243,Complete Works,Lewis Carroll,1939,British,english,,
206,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
207,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
208,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
209,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
210,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
211,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
212,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
213,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
214,14162,Bathtub Science,Shar Levine,2001,British,,,
215,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
216,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
217,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,
218,14584,Village School,Miss Read,1955,Village School,english,200-250,
219,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,
220,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
221,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
222,14174,Charged Up,Jacqui Bailey,2004,British,,,
223,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
224,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
225,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
226,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
227,12739,Northern Lights,Philip Pullman,1995,British,english,399,
228,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
229,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
230,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
231,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"Papa, Please Get The Moon For Me",english,32,
232,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
233,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
234,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
235,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
236,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
237,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
238,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
239,14387,Skellig,David Almond,1998,British,english,208,
240,5594,Journey,Aaron Becker,2013,American,english,40,0
241,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
242,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
243,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
244,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
245,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
246,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
247,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
248,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
249,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
250,5273,The Firelings,Carol Kendall,1981,American,english,272,
251,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
252,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
253,5330,Corbenic,Catherine Fisher,2002,British,english,288,
254,5324,Summerland,Michael Chabon,2002,American,english,500,200000
255,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
256,5339,Doll Bones,Holly Black,2013,American,english,256,50453
257,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
258,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
259,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
260,5348,Root Magic,Eden Royce,2021,American,english,352,
261,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
262,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
263,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
264,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
