﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
6,275,The BFG,Roald Dahl,1982,British,english,208,30555
7,3458,Matilda,Roald Dahl,1988,British,english,240,40000
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
14,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
15,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
17,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
18,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
19,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
20,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
21,566,Holes,Louis Sachar,1998,American,english,233-265,47290
22,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
23,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
24,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
26,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
27,5683,Momo,Michael Ende,1973,German,german,304,58000
28,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
29,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
30,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
31,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
32,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
33,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
34,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
36,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
37,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
38,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
39,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
40,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
41,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
42,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
43,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
44,2485,Living Up The Street,Gary Soto,1985,American,english,160,
45,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
46,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
47,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
48,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
49,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
