﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
2,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
3,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
4,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
8,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
9,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
10,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
11,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
12,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
13,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
14,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
15,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5258,78
16,2678,Vida,Marge Piercy,1979,American,english,373,,6278,62
17,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7204,45
18,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
19,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
20,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
21,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
