﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
6,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
9,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
12,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
13,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
14,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
16,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
