﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
10,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
11,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
12,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
13,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
14,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
15,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
16,53,Loving,Henry Green,1945,British,english,224,,591,608
17,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
18,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
19,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
20,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
21,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
22,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
23,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
24,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
25,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
26,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
27,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
28,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
29,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
30,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
31,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
32,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
33,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
34,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
35,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
36,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
37,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1490,252
38,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1507,249
39,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1542,244
40,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1649,232
41,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1749,220
42,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1880,204
43,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1945,195
44,2299,Aurélien,Louis Aragon,1944,French,french,,,2045,185
45,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2182,169
46,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
47,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2286,159
48,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2337,154
49,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2344,153
50,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2344,153
51,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2446,145
52,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
53,3820,Arcanum 17,André Breton,1944,French,french,,,2454,144
54,3824,Back,Henry Green,1946,British,english,,,2454,144
