﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6430,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7850,44
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7862,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
13,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8978,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
