﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
2,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
3,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
4,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
5,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
6,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
7,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
8,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
9,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
10,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
11,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
