﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
10,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
11,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
12,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2741,138
13,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
14,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
15,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
16,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
17,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
18,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5656,72
19,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6144,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
21,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
22,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
23,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7983,42
24,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
26,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
27,4516,The Postman,David Brin,1985,American,english,320,150000,9002,32
28,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
29,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
30,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
31,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
32,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9902,21
33,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9905,21
34,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9905,21
35,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9905,21
36,5817,Armor,John Steakley,1984,American,english,426,169000,10260,18
37,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
38,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
39,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
40,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
41,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
42,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
