﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5323,77
7,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
8,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
9,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
10,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
11,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
13,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
14,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
15,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
16,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
17,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
19,15067,Dig,A. S. King,2019,American,english,400,,9666,24
20,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
21,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
22,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
23,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
24,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
25,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
26,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
27,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
28,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
29,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11069,2
30,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
31,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
