﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
4,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
9,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4096,99
10,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
11,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
12,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
13,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
