﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
4,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
8,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
12,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
13,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
15,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
16,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
17,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,810,459
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
19,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
20,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
21,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,987,382
22,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
23,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1046,363
24,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
25,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1096,347
26,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1117,342
27,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
29,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1182,327
30,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
31,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1216,318
32,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
33,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
34,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1384,276
35,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
36,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
37,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1484,255
38,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1495,252
39,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1539,246
40,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
41,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
42,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1660,231
43,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
44,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
45,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1698,226
46,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
48,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
49,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
50,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1849,209
51,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
52,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
53,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
54,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1885,204
55,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
56,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2009,189
57,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
58,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2057,185
59,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
60,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2072,183
61,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
62,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2081,182
63,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
64,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
65,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
66,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
67,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
68,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2300,159
69,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
70,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2376,153
71,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
72,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
73,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
74,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
75,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2470,144
76,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
77,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
78,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
79,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2691,140
80,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2716,139
81,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2718,139
82,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2801,135
83,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2863,132
84,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
85,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2900,131
86,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2916,129
87,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
88,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
89,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2962,126
90,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
91,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
92,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
93,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
94,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
95,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3297,114
96,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
97,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
98,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
99,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
100,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
101,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
102,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
103,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
104,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
105,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
106,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
107,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
108,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
109,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
110,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3812,102
111,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3812,102
112,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
113,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
114,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
115,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
116,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
117,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
118,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
119,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
120,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
121,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
122,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
123,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
124,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
125,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4638,90
126,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
127,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4705,90
128,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
129,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4752,90
130,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
131,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
132,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
133,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
134,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
135,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4922,84
136,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
137,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
138,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
139,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
140,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5305,78
141,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
142,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
143,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
144,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
145,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
146,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
147,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
148,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5763,69
149,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
150,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
151,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
152,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
153,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
154,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
155,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6327,60
156,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
157,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
158,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
159,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
160,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
161,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
162,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
163,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
164,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
165,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6886,50
166,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
167,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
168,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
169,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
170,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
171,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
