﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
6,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
