﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
12,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7085,47
13,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
34,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
35,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
36,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
37,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
38,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
39,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
40,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
43,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
44,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
45,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
46,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
