﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1769,218
3,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2066,182
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2164,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2251,162
6,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
7,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
8,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
9,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
10,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
11,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
12,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
13,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2832,133
14,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
15,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
16,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
17,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
18,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
19,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3285,114
20,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
21,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3469,108
22,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3784,102
23,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
24,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
25,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
26,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4162,96
27,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
28,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
29,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
30,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
31,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
32,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
33,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
34,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
35,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
36,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
37,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
38,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
39,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
40,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
41,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
42,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
43,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
44,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
45,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
46,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7193,45
47,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7193,45
48,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
49,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
50,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
51,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7193,45
52,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
53,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
54,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
55,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
56,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
57,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
58,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
59,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
60,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
61,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
62,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
63,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
64,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
65,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
66,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
67,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
