﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
3,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
9,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
10,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
11,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
12,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
13,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
