﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
6,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
7,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
8,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
9,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
10,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
