﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
4,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3280,114
5,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3793,102
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
7,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
9,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
10,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10100,19
