﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
11,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
12,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
13,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2942,127
14,4006,Democracy,Joan Didion,1984,American,english,234,,3082,121
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
16,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4059,100
17,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
18,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
19,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4896,85
20,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
21,6204,Gb84,David Peace,2004,British,english,480,,5651,72
22,1098,The Coup,John Updike,1978,American,english,null,,6124,65
23,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
25,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
27,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
28,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
29,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
30,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
31,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
32,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
33,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
34,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
35,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
