﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1467,257
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1520,248
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2405,148
7,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2950,127
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
9,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4866,86
10,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4910,85
11,6204,Gb84,David Peace,2004,British,english,480,,5663,72
12,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6442,59
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6733,52
14,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
15,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7100,47
16,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7809,45
17,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
18,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
20,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
21,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
22,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
23,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
