﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
7,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
10,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
11,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2466,144
12,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2730,138
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
14,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
15,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
16,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
17,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
19,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
20,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
21,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
22,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4926,84
23,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4934,84
24,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
25,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
26,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5771,69
27,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
28,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
29,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
30,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7204,45
31,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
32,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
34,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
35,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9912,21
36,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
