﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
2,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
6,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
7,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
8,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
9,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
11,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
13,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
14,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
15,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5958,66
16,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
17,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
18,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8102,41
19,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8638,34
20,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8733,33
21,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8733,33
22,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
23,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
24,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
25,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
26,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9961,20
27,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
28,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
29,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
30,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
