﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
2,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
3,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
6,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
9,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
10,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
11,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
12,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
13,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
14,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6850,51
15,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6889,50
16,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
17,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
18,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
19,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7022,48
20,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
21,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
22,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
23,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
24,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
25,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
26,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
27,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
28,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
29,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
30,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
31,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
32,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8332,39
33,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8335,39
