﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
4,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
7,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
9,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
10,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
11,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
12,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
13,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
14,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
15,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
17,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
18,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
19,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
20,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
21,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
22,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
26,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
27,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
28,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
29,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
30,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
31,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
