﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
4,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
5,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5491,74
6,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7196,45
7,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7196,45
8,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7196,45
9,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7196,45
10,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7967,42
