﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
27,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
29,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
31,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
37,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
38,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
40,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
46,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
47,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
48,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
50,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
52,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
53,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
54,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
55,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
56,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
57,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
58,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
60,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
61,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
63,3884,Halftime,Martin Walser,1960,German,,,,2458,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
65,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
66,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
67,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
68,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
69,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
71,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
72,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
73,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
74,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
75,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
76,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
77,11672,Night Visitor,B Traven,1966,German,,,,2951,126
78,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
79,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
80,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
81,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
83,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
84,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
85,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
86,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
87,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
88,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
89,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
90,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
91,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
92,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
93,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
94,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
95,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
96,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
97,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
98,2332,Gaston,André Franquin,1957,French,french,,,3677,105
99,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
100,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
101,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
102,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
103,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
104,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
105,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
106,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
107,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
108,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
109,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
110,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
111,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
112,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
113,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
114,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
115,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
117,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
118,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
119,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
120,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
121,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
122,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
123,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
124,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
125,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
126,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
127,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
128,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
129,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
130,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
131,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
132,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
133,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
134,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
136,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
137,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
138,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
139,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
140,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
141,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
142,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
143,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
144,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
145,11351,The Island, Robert Merle,1962,French,french,,,5286,78
146,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
147,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
148,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
149,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
150,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
151,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
152,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
153,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
154,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
155,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
156,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
157,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
158,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
159,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
160,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
161,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
162,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
163,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
164,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
165,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
166,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
167,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
168,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
169,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
170,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
171,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
172,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
173,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
174,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
175,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
176,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
177,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
178,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
179,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
180,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
181,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
182,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
183,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
184,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
185,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
186,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
187,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
188,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
189,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
190,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
191,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
192,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
193,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
194,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
195,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
196,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
197,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
198,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
199,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
200,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
201,9473,The Grass,Claude Simon,1958,French,,,,7199,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
203,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
204,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
206,9582,Moles,Günter Eich,1953,German,german,,,7199,45
207,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
208,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
209,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
210,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
211,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
212,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
213,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
214,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
215,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
216,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
217,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
218,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
219,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
220,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
221,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
222,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
223,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
224,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
225,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
226,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
227,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
228,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
229,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
230,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
231,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
232,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
233,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
234,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
235,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
236,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
237,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
238,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
239,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
240,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
241,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
242,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
243,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
244,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
245,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
246,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
247,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
248,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
249,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
250,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
251,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
252,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
253,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
254,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
255,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
256,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
257,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
258,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
259,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
260,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
261,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
