﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1426,265
5,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
6,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
7,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
8,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
9,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
10,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
11,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
12,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4850,87
13,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7200,45
14,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7200,45
15,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8263,39
