﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
22,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
30,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
31,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
33,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
35,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
37,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
