﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
14,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2903,130
15,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
16,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3051,123
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
19,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
21,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
22,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
24,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
29,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
30,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
35,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
36,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
37,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
40,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
41,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
42,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
43,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
44,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
45,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
46,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6233,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
50,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
51,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
52,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
53,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
54,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
55,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
56,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
57,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
59,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
63,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
65,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7037,47
66,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
67,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
69,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
71,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
72,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
