﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
12,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
14,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
15,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
16,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
19,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
21,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
22,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
23,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
24,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
25,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
26,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
27,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
28,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
29,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
30,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
32,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
33,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
34,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
35,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
36,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
37,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2458,144
38,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
39,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
40,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
41,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
42,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
43,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
44,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
45,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
49,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
50,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
52,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
55,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
58,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
59,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
60,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
61,2332,Gaston,André Franquin,1957,French,french,,,3677,105
62,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
63,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
64,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
65,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
66,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
67,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
68,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
69,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
70,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
71,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
72,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
73,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
74,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
76,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
77,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
78,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
79,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
80,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
81,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
82,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
83,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
84,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
85,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
86,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4901,85
87,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
88,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
89,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
90,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
91,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
92,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
93,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
94,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
95,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
96,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
97,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
98,11351,The Island, Robert Merle,1962,French,french,,,5287,78
99,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
100,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
101,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
102,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
103,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
104,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
105,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
106,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
107,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
108,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
109,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
110,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
111,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
112,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
113,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
114,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
115,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
116,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
117,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
118,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
119,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
120,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
121,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
122,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
123,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6600,56
124,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
125,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
126,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
127,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
128,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
129,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
130,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
131,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
132,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
133,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
134,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
135,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
136,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
137,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7047,47
138,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
139,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7145,46
140,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
141,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
142,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
143,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
144,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
145,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
146,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
147,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
148,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
149,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
150,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
151,9473,The Grass,Claude Simon,1958,French,,,,7200,45
152,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
153,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
154,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
155,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
156,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
157,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
158,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
159,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
160,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
161,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
162,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
163,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
164,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
165,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
166,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
167,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
168,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
169,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
170,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
171,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
172,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
173,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
174,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
175,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
176,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8757,33
177,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
178,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
179,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
180,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
181,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
182,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
183,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
184,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
185,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
186,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
187,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
188,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
189,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
190,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
191,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
192,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
