﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
8,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
11,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
12,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
13,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
15,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
16,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
18,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
19,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
20,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
22,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
23,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
