﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
5,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4893,85
6,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
8,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
12,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
13,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
14,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
